﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
PANANG CURRYBROILERI JASMIINIRIISILLÄ, KITCHEN JOY THAI-CUBE, VALMISATERIA;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;0,2;0,1;1,9;1,3;2,0;9,5;7,9;1,9;6,7;0,3;1,2;9,3;3,5;4,4;8,5;3,9;7,1;2,1;10,4;1,3;4,2;;100,000;13,427;18,171;2,676;5,198;0,000;1,258;50,306;0,387;0,002;0,000;10,592;2,774;0,036;0,001;0,043;0,000;0,000;2,633;0,856;0,087;0,236;5,599;1,616;1,721;0,110;0,030;0,017;0,134;0,189;2,139;2,071;14,175;4,512;0,019;0,169;3,800;9,867;0,480;0,064;0,010;0,769;3,189;116,361;15,331;0,192;0,003;361,645;921,480;0,846;55,834;6,262;0,353;2,453;2,566;0,121;0,268;2,056;0,001;0,013;0,106;0,145;269,517;250,515;91,837;7,340;10,615;3,279;2,771;57,645;0,473;0,158;11,127;8,970;
HAPANIMELÄBROILERI JASMIINIRIISILLÄ, KITCHEN JOY THAI-CUBE, VALMISATERIA;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;2,9;0,1;4,0;2,5;2,6;11,1;8,1;1,7;6,7;1,4;0,8;7,3;3,6;2,9;3,8;3,1;5,0;4,9;9,4;4,0;4,3;;100,000;16,958;18,156;1,343;4,018;0,000;0,652;46,317;1,198;0,195;0,000;13,216;3,732;0,275;0,000;0,417;0,000;0,007;3,023;0,431;0,070;0,359;5,096;1,895;1,523;0,113;0,039;0,032;0,134;1,029;26,135;1,847;1022,633;285,792;0,017;0,364;3,085;6,168;0,797;0,045;0,013;0,338;7,310;117,728;10,283;0,116;0,004;196,618;500,990;0,733;43,702;5,614;0,283;1,198;1,253;0,206;0,470;0,515;0,001;0,016;0,187;0,065;436,606;450,819;175,557;11,273;9,438;2,493;2,047;50,610;4,236;0,444;9,466;6,908;
PANGASIUS, LEIVITETTY, PAISTETTU;Ruokalaji;Ei raaka-aine;Kalat;Kalaruoat;3,1;23,9;17,6;1,4;2,2;18,3;9,5;2,0;13,0;0,0;1,0;25,4;6,1;5,0;2,6;6,3;4,8;11,2;15,4;0,8;8,5;;100,000;5,182;5,701;4,871;8,717;0,000;1,349;42,284;0,244;0,000;0,000;5,077;0,105;0,003;0,001;0,017;0,008;0,064;0,014;0,244;0,064;0,184;6,087;3,108;1,165;0,133;0,034;0,018;0,261;0,000;27,808;28,871;33,802;4,772;4,782;1,587;4,470;7,923;0,839;0,043;0,065;0,234;16,863;202,131;17,418;0,077;0,004;231,244;589,214;1,747;152,617;9,214;0,571;4,412;4,586;1,210;2,130;1,016;0,022;0,308;0,891;0,201;557,142;2029,921;866,185;292,485;16,700;0,000;10,097;146,898;0,000;0,000;36,019;21,113;
URHEILUJUOMATIIVISTE, HIILIHYDRAATTIJUOMA, DEXAL LIGHT;Urheiluvalmisteet;Ravintovalmisteet;Urheiluvalmisteet muut kuin juomat;Ravintovalmisteet;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,1;2,8;3,0;11,9;0,9;0,3;1,9;5,6;0,7;0,0;1,5;;100,000;24,612;24,612;0,000;0,000;0,000;0,167;17,036;0,000;0,000;0,000;7,150;17,461;7,741;0,000;9,361;0,000;0,360;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;16,726;4,182;0,017;0,067;0,084;8,363;100,357;41,815;0,008;0,017;426,516;1086,764;0,084;16,726;0,418;0,025;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
KALA-RIISILAATIKKO, VAALEA TUONTIKALA, RUOKAKERMA;Ruokalaji;Ei raaka-aine;Kalaruoat;Kalaruoat;4,9;5,4;19,2;3,2;9,0;12,0;6,3;4,3;25,8;3,5;3,5;14,3;5,1;4,3;4,0;5,9;3,8;12,4;20,2;1,4;8,4;;100,000;2,721;3,889;7,187;5,954;0,000;1,116;53,672;0,419;0,127;0,000;1,623;1,094;0,484;0,000;0,347;0,212;0,000;0,018;0,145;0,052;0,096;12,756;2,038;0,786;0,089;0,135;0,042;0,516;2,634;44,113;32,277;1067,985;147,287;1,079;1,732;9,210;28,205;0,679;0,034;0,019;0,356;18,584;167,974;15,088;0,061;0,077;166,602;424,509;0,890;85,507;12,093;0,528;6,712;6,988;1,440;3,352;1,896;0,053;0,331;1,085;0,254;619,324;3341,247;1063,151;296,721;17,042;2,559;25,677;94,876;12,070;0,089;48,655;32,801;
TUONTIKALA, VAALEA, PANGASIUS/TILAPIA/HOKI, KESKIARVO;Kalat;Kala;Kalat;Kalaruoat;1,0;24,3;10,5;3,0;3,5;45,2;16,6;6,0;52,4;0,0;1,4;41,9;12,4;10,1;4,0;6,8;6,5;2,9;69,8;0,0;15,9;;100,000;0,000;0,000;1,437;21,490;0,000;1,521;105,305;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;18,115;7,681;3,218;0,233;0,053;0,039;1,047;0,000;8,694;8,689;0,000;0,000;4,870;0,944;0,949;11,211;0,427;0,058;0,043;0,358;4,306;408,146;35,343;0,046;0,433;90,487;230,561;2,321;251,237;41,863;0,608;1,090;1,140;0,278;0,383;0,429;0,000;0,155;0,123;0,081;307,983;305,772;98,377;18,558;18,545;15,077;84,505;267,270;0,000;0,000;54,838;0,000;
TUONTIKALA, VAALEA, PANGASIUS/TILAPIA/HOKI, KESKIARVO, KEITETTY, EI SUOLAA;Kalat;Kala;Kalat;Kalaruoat;0,9;24,4;10,5;2,3;2,8;36,1;16,3;4,2;47,2;0,0;1,4;41,9;12,4;10,1;4,0;6,8;6,5;2,9;69,8;0,0;15,0;;100,000;0,000;0,000;1,436;21,483;0,000;1,521;88,800;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;12,676;6,145;3,219;0,228;0,042;0,029;0,944;0,000;7,825;8,693;0,000;0,000;4,870;0,943;0,949;11,208;0,432;0,058;0,043;0,358;4,313;408,159;35,343;0,046;0,433;90,485;230,569;2,321;251,245;41,864;0,608;1,090;1,140;0,278;0,383;0,429;0,000;0,155;0,123;0,081;307,987;305,776;98,378;18,558;18,545;15,077;84,506;267,289;0,000;0,000;54,835;0,000;
KALA-KASVISKEITTO, VAALEA TUONTIKALA, VESI;Ruokalaji;Ei raaka-aine;Kalakeitot;Kalaruoat;8,3;16,0;19,1;3,6;3,5;22,8;11,6;9,4;46,8;22,0;5,1;23,0;9,5;7,5;8,4;7,3;7,5;15,6;29,2;3,1;14,0;;100,000;1,565;3,165;5,586;10,417;0,000;2,889;160,343;0,932;0,052;0,000;0,432;1,126;0,383;0,005;0,336;0,011;0,000;0,383;0,666;0,198;0,468;28,157;3,879;2,010;0,162;0,052;0,047;0,936;16,516;74,702;24,397;2010,587;610,481;3,210;1,716;41,370;40,626;1,205;0,068;0,050;0,754;23,335;314,389;26,081;0,268;0,157;524,570;1336,613;1,281;138,177;17,497;0,660;5,300;5,507;1,580;2,489;1,160;0,028;0,517;1,044;0,205;614,937;2328,026;1023,514;397,153;14,600;28,130;59,969;129,721;18,460;1065,710;26,934;30,118;
URHEILUJUOMATIIVISTE, HIILIHYDRAATTIJUOMA, DEXAL HEAVY;Urheiluvalmisteet;Ravintovalmisteet;Urheiluvalmisteet muut kuin juomat;Ravintovalmisteet;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,7;1,0;1,1;4,3;0,3;0,1;0,7;2,0;0,2;0,0;0,5;;100,000;24,612;24,612;0,000;0,000;0,000;0,012;34,983;0,000;0,000;0,000;0,000;24,612;7,177;0,000;13,531;0,000;3,904;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;5,961;1,490;0,006;0,024;0,030;2,980;35,764;14,902;0,003;0,006;151,998;387,291;0,030;5,961;0,149;0,009;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
TIKKA MASALA BROILERIA JASMIINIRIISILLÄ, KITCHEN JOY THAI-CUBE, VALMISATERIA;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;1,5;0,1;2,9;1,8;4,5;9,7;8,6;1,6;8,6;0,4;3,1;10,2;3,7;3,9;2,9;5,3;4,5;2,9;11,1;1,0;4,4;;100,000;13,070;17,610;2,690;5,416;0,000;1,221;58,330;0,295;0,177;0,000;10,112;2,957;0,056;0,041;0,086;1,018;0,000;1,755;0,293;0,034;0,257;4,705;1,646;1,693;0,120;0,068;0,023;0,171;0,334;13,536;14,373;206,954;5,920;0,027;0,260;3,843;24,597;0,796;0,041;0,013;0,263;4,320;122,402;13,566;0,111;0,005;345,551;880,458;0,862;61,342;6,679;0,476;2,563;2,623;0,274;0,867;1,387;0,030;0,053;0,211;0,208;740,130;790,154;194,316;48,147;10,835;2,824;2,319;61,770;0,898;35,334;13,885;7,400;
PUNAISTA KASVISCURRYA JASMIINIRIISILLÄ, KITCHEN JOY THAI-CUBE, VALMISATERIA;Ruokalaji;Ei raaka-aine;Kasvispääruoat;Kasvikset, kasvisruoat;0,4;0,0;3,1;1,9;1,0;3,6;3,9;2,9;0,0;3,4;1,4;6,4;3,9;4,2;8,2;4,0;9,8;0,6;3,5;3,6;3,3;;100,000;15,611;16,700;3,007;1,905;0,000;0,945;68,180;1,089;0,050;0,000;13,157;2,457;0,249;0,001;0,308;0,000;0,000;1,776;1,429;0,191;0,690;8,774;0,618;0,441;0,054;0,015;0,025;0,000;2,541;3,759;0,000;151,169;43,581;0,000;0,276;2,409;11,152;0,935;0,088;0,010;0,737;0,916;128,838;14,704;0,309;0,003;232,043;591,255;0,244;38,201;2,098;0,359;2,743;2,870;0,259;0,202;2,283;0,000;0,006;0,252;0,143;248,692;200,349;252,160;6,343;0,000;0,000;0,000;18,057;5,045;8,239;0,181;15,498;
KALA-JUURESPATA, VAALEA TUONTIKALA;Ruokalaji;Ei raaka-aine;Kalakeitot;Kalaruoat;8,1;9,3;7,3;8,7;4,5;21,1;13,6;10,1;20,7;11,4;3,7;24,8;17,3;9,6;7,8;7,3;11,6;17,6;27,6;6,2;12,4;;100,000;10,233;12,781;1,639;9,506;0,000;2,476;148,168;1,860;0,568;0,000;7,816;2,419;0,455;0,067;0,595;0,031;0,000;1,218;1,884;0,638;1,242;30,400;3,592;1,751;0,190;0,067;0,114;0,414;8,523;73,099;11,180;1183,721;633,475;1,862;0,656;7,232;29,330;0,983;0,105;0,040;0,706;26,397;571,054;33,534;0,281;0,170;407,462;1038,210;1,121;148,547;16,575;0,657;1,365;1,427;0,190;0,357;0,792;0,026;0,085;0,098;0,127;399,127;296,484;88,368;32,986;7,759;5,747;32,213;119,908;12,750;33,488;23,240;10,317;
TERIYAKI-KANAA RIISILLÄ CHILIKASTIKKEESSA, KITCHEN JOY THAI-CUBE, VALMISATERIA;Ruokalaji;Ei raaka-aine;Linturuoat;Liharuoat;4,2;0,1;4,9;1,3;1,9;7,8;6,4;1,3;4,8;0,3;0,8;6,8;2,8;2,4;3,8;3,0;3,9;1,2;8,8;1,6;3,4;;100,000;14,830;18,552;2,422;4,279;0,000;0,458;43,229;0,470;0,016;0,000;11,578;3,252;0,093;0,000;0,139;0,000;0,028;2,995;0,449;0,090;0,360;4,037;1,318;1,384;0,090;0,029;0,016;0,097;0,222;37,803;1,606;592,313;359,002;0,015;0,438;5,384;6,031;0,443;0,036;0,010;0,341;1,814;93,223;8,543;0,124;0,003;88,889;226,483;0,684;40,577;5,260;0,274;2,288;2,374;0,620;1,186;0,476;0,001;0,165;0,453;0,070;387,080;1139,104;442,165;161,002;8,223;2,173;1,784;47,848;2,617;10,982;8,282;15,407;
URHEILUJUOMA, PROTEIINIJUOMA, PRO FX ZERO CARB;Urheilujuomat;Juomat;Urheilujuomat;Juomat;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,4;1,5;6,0;0,5;0,1;0,9;2,8;0,3;0,0;0,7;;100,000;0,000;0,000;0,000;25,104;0,000;0,084;396,978;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;8,368;2,092;0,008;0,033;0,042;4,184;50,208;20,920;0,004;0,008;213,384;543,711;3,431;8,368;0,209;0,013;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;359,824;;;0,000;0,000;
TUONTIKALA, VAALEA, PANGASIUS/TILAPIA/HOKI, KESKIARVO, UUNISSA, EI SUOLAA;Ruokalaji;Ei raaka-aine;Kalat;Kalaruoat;0,9;24,4;10,5;2,4;3,2;40,7;16,5;4,5;44,5;0,0;1,4;41,9;12,4;10,1;4,0;6,8;6,5;2,9;69,8;0,0;15,2;;100,000;0,000;0,000;1,437;21,487;0,000;1,521;84,245;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;13,585;6,913;3,218;0,231;0,047;0,031;0,890;0,000;7,824;8,694;0,000;0,000;4,870;0,943;0,950;11,211;0,429;0,058;0,043;0,358;4,308;408,157;35,342;0,046;0,433;90,488;230,566;2,321;251,251;41,864;0,608;1,089;1,140;0,278;0,383;0,429;0,000;0,155;0,122;0,081;307,985;305,773;98,377;18,558;18,545;15,077;84,505;267,188;0,000;0,000;54,833;0,000;
URHEILUJUOMA, HIILIHYDRAATTIJUOMA, LEADER CARBO ENERGY;Urheilujuomat;Juomat;Urheilujuomat;Juomat;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,6;0,8;0,9;3,6;0,3;0,1;0,6;1,7;0,2;0,0;0,4;;100,000;24,994;24,994;0,000;0,000;0,000;0,050;224,896;0,000;0,000;0,000;12,497;12,497;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;4,999;1,250;0,005;0,020;0,025;2,499;29,993;12,497;0,002;0,005;127,470;324,797;0,025;4,999;0,125;0,007;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
BROILERIFILEE, HUNAJAMARINADI, RAAKA;Kanalinnut;Lihat;Kanat ja muut linnut;Liharuoat;0,7;0,3;11,4;6,2;6,9;39,6;21,0;3,0;28,6;0,0;0,7;15,4;6,6;4,5;2,9;4,6;1,6;2,3;22,9;0,0;9,0;;100,000;1,504;1,501;4,670;12,856;0,000;1,119;61,686;0,000;0,115;0,000;0,655;0,849;0,070;0,000;0,728;0,000;0,049;0,002;0,000;0,000;0,000;8,928;6,736;4,468;0,295;0,103;0,080;0,573;0,000;6,301;6,301;0,000;0,000;0,057;1,025;13,417;5,499;0,589;0,015;0,005;0,261;3,478;218,104;15,824;0,004;0,003;273,431;696,709;2,057;92,145;13,758;0,413;4,515;4,673;1,338;2,474;0,681;0,003;0,384;0,945;0,152;494,573;2350,421;903,710;368,228;32,240;8,518;6,994;135,762;0,000;0,000;32,365;23,077;
RAHKA, MAUSTETTU, RASVAA 4,5 %, VALIO RAHKAVAAHTO, LAKTOOSITON;Rahka;Maito;Rahka;Maidot ja maitoruoat;3,3;0,1;1,2;1,9;7,8;6,3;2,0;2,2;13,5;2,1;7,5;12,7;2,8;1,9;0,6;3,2;2,0;6,1;3,1;0,2;4,0;;100,000;13,089;13,811;3,405;3,754;0,000;0,441;49,998;0,063;0,432;0,000;0,000;13,089;0,109;1,027;1,137;0,000;0,000;10,817;0,063;0,014;0,050;6,547;1,069;0,077;0,028;0,117;0,025;0,270;1,585;30,020;27,612;31,707;26,908;0,025;0,112;1,043;60,200;1,230;0,018;0,018;0,058;9,185;91,992;6,619;0,018;0,007;40,693;103,694;0,599;76,352;1,855;0,289;3,162;3,308;0,084;0,762;2,220;0,097;0,014;0,053;0,346;966,585;649,500;44,846;13,539;2,885;0,000;0,000;59,432;1,991;0,946;8,602;0,611;
URHEILUJUOMA, PROTEIINIJUOMA, LEADER PROTEIN 40;Urheilujuomat;Juomat;Urheilujuomat;Juomat;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,8;1,0;1,1;4,5;0,3;0,1;0,7;2,1;0,3;0,0;0,5;;100,000;0,000;0,000;0,000;24,979;0,000;0,062;287,197;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;6,245;1,561;0,006;0,025;0,031;3,122;37,469;15,612;0,003;0,006;159,242;405,754;3,403;6,245;0,156;0,009;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;355,952;;;0,000;0,000;
(ARC)RAHKA, MAUSTETTU, RASVAA 2,9 %, VÄLIPALARAHKA, VALIO, VL;Rahka;Maito;Rahka;Maidot ja maitoruoat;2,3;0,1;1,2;2,4;10,1;9,6;2,4;3,5;18,8;3,9;10,2;18,6;3,8;2,6;1,0;4,2;2,3;7,9;4,2;0,6;5,5;;100,000;12,846;13,481;2,503;5,712;0,000;0,590;63,115;0,178;0,685;0,000;0,000;12,846;0,157;1,005;1,162;0,336;0,000;10,185;0,178;0,060;0,120;10,434;1,632;0,094;0,034;0,152;0,032;0,376;2,937;20,811;19,621;20,833;14,404;0,023;0,110;1,273;81,668;1,025;0,021;0,025;0,087;11,851;126,110;9,047;0,064;0,009;59,332;151,170;0,914;111,424;2,520;0,375;2,342;2,355;0,066;0,559;1,669;0,049;0,017;0,038;0,251;719,375;477,747;29,997;16,721;0,232;0,000;0,000;92,128;77,783;183,871;7,864;1,119;
PULLA, LASKIAISPULLA, HILLO JA MANTELIMASSA;Ruokalaji;Ei raaka-aine;Kahvileipä;Vilja ja leivontatuotteet;2,7;0,9;6,2;1,5;3,2;3,9;1,6;3,7;3,1;0,2;2,1;5,8;2,0;2,6;2,7;2,6;3,0;3,2;3,5;2,0;2,8;;100,000;14,997;15,790;3,172;2,403;0,000;0,289;11,512;0,599;0,035;0,000;9,831;5,165;0,242;0,000;0,255;0,366;0,142;4,160;0,599;0,152;0,448;10,957;0,662;0,270;0,023;0,048;0,019;0,061;0,145;24,074;23,804;19,643;7,851;0,179;0,560;1,241;16,515;0,426;0,027;0,009;0,242;4,848;67,623;9,121;0,132;0,002;43,806;111,616;0,381;34,642;2,108;0,236;2,938;3,023;0,438;1,111;1,307;0,035;0,041;0,384;0,193;675,038;1051,330;379,095;39,802;2,264;0,000;1,560;26,772;19,785;51,638;8,483;9,351;
PULLA, KESKIRASVAINEN, KEVYTMAITO;Ruokalaji;Ei raaka-aine;Kahvileipä;Vilja ja leivontatuotteet;2,9;1,1;2,6;1,5;3,1;4,2;2,1;3,9;3,7;0,1;1,9;5,8;1,4;1,9;2,4;2,6;3,6;4,0;4,3;2,2;2,8;;100,000;15,954;16,409;2,634;2,604;0,000;0,298;11,526;0,656;0,017;0,000;12,424;3,530;0,008;0,000;0,014;0,424;0,152;2,931;0,656;0,165;0,491;11,817;0,714;0,268;0,029;0,046;0,019;0,074;0,094;26,143;26,015;20,513;7,469;0,227;0,230;1,229;15,231;0,362;0,033;0,011;0,214;6,025;47,710;6,476;0,105;0,003;52,746;134,398;0,416;34,921;2,590;0,238;2,402;2,449;0,335;0,735;1,244;0,029;0,045;0,277;0,180;649,872;681,255;271,429;43,148;2,447;0,000;2,003;30,915;0,000;0,000;9,791;11,381;
MAKKARAPERUNAT, KAIKILLA MAUSTEILLA, GRILLIRUOKA;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;1,9;0,1;9,3;5,1;1,4;4,3;4,2;0,7;3,8;1,0;0,9;4,1;3,1;1,8;3,0;2,5;2,8;9,7;3,3;0,9;3,2;;100,000;7,270;8,612;6,761;1,881;0,000;1,002;18,975;0,263;0,111;0,000;5,500;1,771;0,274;0,000;0,384;0,001;0,000;1,110;0,287;0,095;0,190;2,228;0,733;0,396;0,058;0,022;0,067;0,077;0,785;17,131;3,225;571,890;162,266;0,020;0,841;4,760;7,150;1,019;0,026;0,008;0,267;14,589;101,297;6,294;0,047;0,001;307,521;783,566;0,292;24,395;2,008;0,225;6,260;6,548;1,623;2,945;1,550;0,009;0,276;1,338;0,402;1053,309;2800,697;1328,448;271,866;5,381;0,469;0,467;22,751;4,364;1,096;8,275;14,400;
MAKKARAPERUNAT, ILMAN MAUSTEITA, GRILLIRUOKA;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;0,1;0,1;5,3;5,6;1,3;4,8;3,5;0,7;3,7;0,4;0,5;3,6;2,8;1,5;2,2;2,5;2,3;10,1;2,3;0,5;2,7;;100,000;6,825;8,243;6,885;2,010;0,000;1,038;14,552;0,148;0,076;0,000;6,639;0,186;0,040;0,000;0,141;0,002;0,000;0,002;0,200;0,061;0,137;2,041;0,820;0,441;0,049;0,019;0,073;0,073;0,327;0,895;0,776;9,319;1,543;0,024;0,475;3,144;4,146;0,553;0,020;0,008;0,199;15,169;91,686;5,375;0,031;0,001;287,356;732,181;0,322;21,509;1,390;0,223;6,382;6,676;1,260;3,218;1,729;0,011;0,221;1,027;0,452;1172,945;3083,579;1016,238;215,872;6,667;0,581;0,579;24,962;0,000;0,000;4,763;13,755;
(ARC)JOGURTTI, MAUSTETTU, ACTIVIA, RASVAA 3 %, VL, PROBIOOTTEJA;Jogurtit, rasvaa > 1 %;Maito;Jogurtit;Maidot ja maitoruoat;3,0;0,2;1,3;2,7;13,2;5,4;3,8;2,2;19,9;2,4;19,2;16,0;6,3;3,5;1,0;5,3;1,6;9,9;4,9;0,3;6,1;;100,000;12,994;13,225;3,289;4,248;0,000;0,845;85,947;0,085;0,224;0,000;0,011;12,988;0,183;2,096;2,289;0,889;0,000;7,532;0,085;0,032;0,054;6,647;0,914;0,123;0,054;0,198;0,036;0,398;1,764;26,953;25,501;21,296;16,822;0,032;0,117;1,011;153,728;1,162;0,014;0,014;0,090;14,778;209,173;12,343;0,039;0,006;56,821;144,791;0,681;95,939;2,963;0,474;2,927;3,061;0,074;0,682;2,086;0,085;0,013;0,044;0,304;941,821;587,317;43,872;12,790;0,017;0,000;0,000;56,144;32,804;75,590;10,712;0,592;
KAHVI, MURUKAHVI, PIKAKAHVI, VALMISTAMATON;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,9;6,8;233,4;0,0;0,0;0,0;0,0;24,4;69,9;148,2;129,3;67,8;5,4;21,4;0,0;29,1;0,0;26,3;;100,000;6,226;104,323;0,692;16,880;0,000;12,176;4,289;0,000;;0,000;6,226;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;39,673;38,980;;0,102;0,011;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;2,629;195,087;;0,192;;6,102;;4891,019;452,437;2,369;;51,193;130,446;2,698;419,230;17,433;0,484;0,577;0,628;0,270;0,057;0,250;0,000;0,021;0,249;0,048;202,005;55,344;249,048;20,754;0,000;0,000;0,000;41,508;;;0,000;;
URHEILUJUOMA, PROTEIINI-HIILIHYDRAATTIJUOMA, PRO FX RECOVERY;Urheilujuomat;Juomat;Urheilujuomat;Juomat;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,4;0,6;0,7;2,6;0,2;0,1;0,4;1,2;0,1;0,0;0,3;;100,000;13,833;13,833;0,000;10,779;0,000;0,036;155,000;0,000;0,000;0,000;4,850;8,982;0,000;0,000;0,000;0,009;0,000;8,973;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;3,593;0,898;0,004;0,014;0,018;1,796;21,558;8,982;0,002;0,004;91,620;233,452;1,470;3,593;0,090;0,005;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;154,497;0,000;0,000;0,000;0,000;
BROILERIFILEE, MARINOITU, PAISTETTU ÖLJYSSÄ;Ruokalaji;Ei raaka-aine;Kanat ja muut linnut;Liharuoat;0,4;0,2;17,6;3,8;4,2;24,5;12,8;1,8;17,7;0,0;0,5;9,6;4,1;2,8;1,9;2,9;1,1;1,4;14,2;0,0;6,1;;100,000;0,929;0,927;7,210;7,939;0,000;0,691;25,894;0,000;0,071;0,000;0,406;0,524;0,044;0,000;0,449;0,000;0,030;0,002;0,000;0,000;0,000;5,512;4,158;2,759;0,179;0,064;0,050;0,355;0,000;3,895;3,888;0,043;0,051;0,035;1,585;14,035;4,111;0,534;0,010;0,003;0,168;2,149;135,504;9,874;0,003;0,002;168,820;430,155;1,270;57,856;8,494;0,258;6,980;7,216;2,311;3,951;0,704;0,002;0,649;1,654;0,164;492,198;3790,071;1628,087;639,848;19,906;5,259;4,318;83,836;0,000;0,000;20,168;40,828;
