﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
JUUSTO, POLAR 15 % RASVAA, VÄHEMMÄN SUOLAA, VALIO;Juustot, kypsytetyt, rasvaa  <= 17%;Maito;Juustot, kypsytetyt juustot;Maidot ja maitoruoat;11,4;0,9;5,5;1,9;21,1;31,5;3,6;5,9;92,5;0,0;115,5;74,8;2,1;7,5;2,1;41,4;8,4;40,0;30,0;0,0;24,0;;259,462;0,000;1,480;15,000;30,000;0,000;3,520;50,000;0,000;1,584;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;17,600;5,352;0,062;0,050;0,317;0,025;1,850;0,000;102,722;98,160;55,000;55,000;0,185;0,491;4,937;924,000;1,760;0,076;0,062;0,185;60,000;70,400;26,400;0,052;0,004;235,480;600,000;4,800;448,800;18,022;3,722;14,531;15,182;0,789;4,447;8,896;0,400;0,199;0,532;1,627;3864,773;4048,142;512,869;198,476;0,000;0,000;0,000;429,100;0,000;0,000;29,370;8,210;
SEKALEIPÄ, SÄMPYLÄ, HÄRKÄPAPUSÄMPYLÄ, PRIMULA;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,4;0,0;5,7;13,8;8,5;17,8;11,4;16,3;0,0;0,2;4,1;28,2;8,4;18,1;20,0;15,1;30,5;25,3;14,6;18,2;12,8;;283,368;44,993;49,285;5,132;11,010;0,000;2,274;31,200;5,457;0,006;0,000;43,560;1,429;0,109;0,000;0,128;0,000;0,510;0,682;4,033;0,650;2,230;48,940;3,030;1,323;0,160;0,127;0,180;0,000;0,160;3,860;0,000;74,600;46,340;0,000;0,515;4,067;32,960;1,310;0,274;0,037;1,799;38,000;275,760;63,372;0,716;0,006;510,020;1299,540;1,761;169,000;8,768;1,357;4,588;4,771;2,363;1,706;0,519;0,000;0,770;1,586;0,136;360,467;1663,830;1583,043;769,728;0,000;0,000;0,000;117,000;0,000;0,000;0,070;49,630;
MANTELIJUOMA, MAKEUTETTU, ALPRO;Juomat palkokasveista, pähkinöistä ja siemenistä;Palkokasvit ja pähkinät;Kasvismehut;Kasvikset, kasvisruoat;0,0;3,8;20,0;0,4;14,0;0,8;0,0;0,3;19,0;0,0;15,0;1,6;0,5;1,6;1,2;0,7;1,8;0,2;0,2;0,8;4,1;;23,803;3,029;3,279;1,025;0,480;0,000;0,224;94,980;0,250;0,000;0,000;0,000;3,029;0,010;0,000;0,006;0,000;0,000;3,013;0,144;0,010;0,140;0,960;0,137;0,080;0,000;0,210;0,005;0,380;0,010;0,005;0,000;0,100;0,060;0,750;1,800;0,006;120,000;0,270;0,016;0,010;0,110;0,340;14,930;5,611;0,051;0,000;49,850;127,030;0,077;9,800;0,142;0,066;0,980;1,025;0,244;0,654;0,082;0,000;0,005;0,239;0,013;67,523;648,173;238,633;5,400;0,000;0,000;0,000;3,400;0,000;7,200;0,000;2,770;
KOOKOSJUOMA, KOOKOSPÄHKINÄJUOMA, VITAMINOITU, ALPRO;Juomat palkokasveista, pähkinöistä ja siemenistä;Palkokasvit ja pähkinät;Kasvismehut;Kasvikset, kasvisruoat;0,0;3,8;0,1;0,2;25,3;0,9;0,0;0,5;0,0;0,1;15,0;1,4;0,5;1,0;2,3;0,8;2,3;0,2;0,9;0,0;2,8;;21,565;2,635;2,750;1,090;0,300;0,000;0,224;95,640;0,000;0,000;0,000;2,480;0,154;0,005;0,000;0,005;0,000;0,000;0,115;0,000;0,000;0,000;1,360;0,145;0,078;0,000;0,380;0,003;0,000;0,050;0,000;0,000;0,000;0,000;0,750;0,009;0,155;120,000;0,070;0,021;0,010;0,209;0,300;15,360;3,470;0,069;0,001;50,640;129,040;0,055;8,400;0,560;0,071;1,013;1,060;0,015;0,050;0,948;0,000;0,000;0,015;0,055;92,303;49,786;15,301;0,109;0,000;0,000;0,000;4,000;0,000;0,000;0,000;3,350;
HASSELPÄHKINÄJUOMA, VITAMINOITU, ALPRO;Juomat palkokasveista, pähkinöistä ja siemenistä;Palkokasvit ja pähkinät;Kasvismehut;Kasvikset, kasvisruoat;0,0;3,8;20,0;0,9;14,0;0,7;0,7;0,6;19,0;0,0;15,0;1,3;0,5;1,1;1,1;0,6;4,0;0,2;0,2;1,5;4,3;;28,277;3,082;3,519;1,525;0,350;0,000;0,217;94,380;0,438;0,000;0,000;0,000;3,082;0,013;0,000;0,010;0,000;0,000;3,059;0,150;0,010;0,140;1,800;0,111;0,028;0,010;0,210;0,011;0,380;0,000;0,026;0,000;2,700;0,280;0,750;1,800;0,355;120,000;0,380;0,036;0,012;0,096;0,370;16,380;3,976;0,181;0,001;49,850;127,020;0,000;7,800;0,112;0,050;1,448;1,515;0,153;1,183;0,113;0,000;0,001;0,151;0,032;79,476;1175,423;151,203;1,437;0,000;0,000;0,000;5,000;0,000;0,000;0,000;2,940;
CHIANSIEMEN;Pähkinät, siemenet;Palkokasvit ja pähkinät;Pähkinät, siemenet ja kuivatut hedelmät;Naposteltavat;0,3;0,0;3,3;47,7;11,3;94,8;0,0;16,3;0,0;2,1;78,0;143,3;12,3;95,7;106,6;69,9;180,4;0,0;53,3;114,7;44,3;;459,417;0,200;31,600;33,900;22,900;0,000;4,600;7,000;34,400;;0,000;0,200;0,000;0,000;0,000;0,000;0,000;0,000;0,000;34,400;;;49,000;16,111;8,830;;0,170;0,620;0,000;1,600;2,689;0,000;32,400;32,400;0,000;0,300;;623,600;11,500;1,624;;9,598;;407,000;335,000;5,368;;16,000;40,770;3,660;860,000;32,000;6,288;32,622;34,123;27,994;1,844;2,784;0,000;21,837;6,158;0,826;1899,132;1844,038;6157,600;21836,800;0,000;0,000;0,000;436,000;;;0,000;;
KILOHAILI, TUORE;Kalat;Kala;Kalat;Kalaruoat;30,7;101,5;8,4;6,2;10,0;45,0;19,3;5,9;520,0;0,0;19,6;63,5;7,5;8,9;18,3;30,1;5,6;39,3;37,7;0,0;27,8;;151,644;0,000;0,125;9,050;17,630;0,000;2,200;71,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;17,600;7,657;4,390;0,270;0,150;0,080;10,400;0,000;276,000;276,000;0,000;0,000;20,300;0,760;2,100;157,000;;0,050;;1,650;59,000;246,000;31,000;;;68,000;173,260;2,820;381,000;22,600;2,710;7,560;7,908;2,060;3,160;2,340;0,000;1,740;0,320;0,200;1690,000;2420,000;270,000;210,000;50,000;480,000;840,000;195,600;0,000;0,000;110,000;;
LOHIPIIRAKKA, KYLMÄSAVULOHI, MUROPOHJA;Ruokalaji;Ei raaka-aine;Leivonnainen suolainen;Vilja ja leivontatuotteet;20,1;9,3;13,8;7,4;11,6;21,7;13,6;7,8;80,5;3,3;18,3;32,0;6,5;7,3;10,3;13,6;16,4;19,4;20,9;6,8;17,0;;249,336;12,294;15,566;16,951;10,910;0,000;2,215;55,610;2,025;0,413;0,000;10,580;1,714;0,172;0,000;0,287;0,939;0,110;0,208;1,927;0,400;1,520;23,300;3,693;1,528;0,190;0,174;0,097;1,610;2,440;180,936;169,210;625,600;191,040;1,850;1,240;13,626;146,090;1,870;0,148;0,032;0,924;29,110;214,570;25,613;0,304;0,006;534,000;1360,640;1,713;191,900;12,569;1,221;15,700;16,197;1,624;5,058;8,589;0,198;0,413;1,140;1,354;4165,645;4534,828;1065,819;267,232;30,832;40,220;74,550;147,200;13,400;677,900;91,140;27,830;
LOHIPIIRAKKA, LÄMMINSAVULOHI, PARSAKAALI, MUROPOHJA;Ruokalaji;Ei raaka-aine;Leivonnainen suolainen;Vilja ja leivontatuotteet;18,5;8,9;14,1;8,5;10,2;15,1;10,7;11,4;71,5;28,3;13,8;31,3;8,0;7,9;11,2;8,3;11,2;16,1;15,9;6,6;16,4;;243,028;14,218;15,995;16,179;8,960;0,000;1,901;56,770;1,972;0,645;0,000;12,640;1,582;0,364;0,192;0,653;0,147;0,130;0,095;1,913;0,450;1,460;34,100;2,573;1,554;0,150;0,153;0,111;1,430;21,210;166,329;142,050;1247,500;337,790;1,783;1,266;34,952;110,530;1,400;0,101;0,024;1,004;24,200;263,990;27,711;0,508;0,006;435,160;1108,780;1,440;188,000;9,567;0,749;14,950;15,376;1,927;5,055;7,487;0,219;0,524;1,326;1,123;3755,982;4523,411;1250,206;323,625;29,768;63,184;94,851;109,500;17,890;823,660;62,350;31,640;
GRILLIMAKKARA, BRATWURSTI, PAISTETTU ILMAN RASVAA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;2,6;2,6;6,2;54,2;11,7;57,7;22,1;0,5;33,5;0,0;1,7;19,3;6,0;4,4;7,0;19,6;9,0;2,1;25,4;0,0;14,3;;345,229;0,000;0,000;32,017;15,280;0,000;2,804;50,140;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;1,550;9,815;6,528;0,310;0,176;0,705;0,670;0,000;23,313;23,310;0,000;0,000;0,518;0,560;3,316;13,720;6,220;0,081;0,022;0,628;3,220;197,670;15,470;0,010;0,010;899,520;2291,970;2,445;115,500;15,239;1,763;30,550;31,956;4,377;14,511;10,893;0,170;0,475;3,759;3,651;6607,910;12557,823;3454,092;313,952;142,781;40,659;28,598;196,900;0,000;0,000;55,950;0,000;
GRILLIMAKKARA, BRATWURSTI, PAISTETTU RASVASSA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;4,4;3,7;14,8;51,4;11,1;54,8;20,7;0,5;32,0;0,0;1,7;18,4;5,7;4,2;6,7;18,6;8,6;2,1;24,1;0,0;14,2;;368,009;0,012;0,064;34,943;14,510;0,000;2,691;48,070;0,000;0,000;0,000;0,000;0,012;0,000;0,001;0,001;0,010;0,000;0,000;0,000;0,000;0,000;1,510;9,312;6,192;0,290;0,167;0,668;0,640;0,000;39,973;39,570;4,900;4,860;0,741;1,334;7,937;13,750;6,070;0,077;0,021;0,602;3,200;188,260;14,791;0,010;0,010;864,710;2203,280;2,321;110,500;14,461;1,675;33,393;34,893;5,417;15,965;11,215;0,187;0,795;4,476;3,627;6693,726;14018,419;4184,082;641,938;135,438;38,568;27,127;186,800;0,000;0,000;55,160;21,620;
GRILLIMAKKARA, LIHAISA, PAISTETTU RASVASSA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;2,9;2,5;13,2;36,2;10,3;37,9;22,1;1,0;35,0;0,0;2,4;23,2;7,8;5,7;11,8;20,3;6,1;18,0;22,9;0,1;14,0;;327,631;0,885;1,404;29,763;14,960;0,000;2,820;51,550;0,026;0,000;0,000;0,010;0,878;0,000;0,001;0,858;0,020;0,000;0,000;0,026;0,010;0,010;2,970;6,445;3,604;0,310;0,154;0,470;0,700;0,000;25,914;25,090;9,900;9,910;0,498;1,190;6,785;18,970;5,540;0,055;0,022;1,063;27,050;255,890;20,051;0,028;0,005;908,600;2315,100;2,394;139,100;13,720;1,831;28,331;29,599;4,044;13,713;10,413;0,077;0,592;3,309;3,365;6142,077;12684,480;3197,032;557,318;79,211;0,000;0,000;172,500;0,000;0,000;46,320;22,540;
GRILLIMAKKARA, LIHAISA, PAISTETTU ILMAN RASVAA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;0,9;1,3;4,5;38,1;10,8;40,0;22,9;1,0;37,0;0,0;2,4;24,3;8,2;6,0;12,4;21,4;6,4;18,9;24,1;0,1;14,0;;302,663;0,920;1,413;26,556;15,760;0,000;2,940;53,800;0,027;0,000;0,000;0,010;0,913;0,000;0,000;0,904;0,010;0,000;0,000;0,027;0,010;0,010;3,090;6,793;3,800;0,320;0,162;0,496;0,740;0,000;8,492;8,050;5,300;5,330;0,262;0,407;2,101;19,210;5,660;0,058;0,023;1,114;28,360;268,970;21,016;0,029;0,005;945,780;2409,860;2,521;145,600;14,458;1,928;25,215;26,375;2,929;12,137;10,047;0,054;0,261;2,529;3,375;6026,352;11151,562;2413,527;224,744;83,506;0,000;0,000;181,800;0,000;0,000;46,640;0,970;
GRILLIMAKKARA, KEVYT, PAISTETTU RASVASSA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;3,0;2,7;12,7;27,7;9,1;37,1;19,3;1,4;27,5;0,0;3,0;19,9;6,2;4,8;9,4;16,9;6,8;10,8;18,9;0,3;11,9;;230,956;4,904;5,137;16,147;13,380;0,000;2,496;62,990;0,077;0,000;0,000;3,690;1,212;0,005;0,001;1,166;0,026;0,000;0,009;0,077;0,040;0,040;4,330;6,299;3,557;0,270;0,136;0,360;0,550;0,000;27,370;26,690;8,200;8,200;0,532;1,144;14,820;23,740;3,030;0,061;0,019;0,842;16,170;205,690;16,691;0,015;0,004;765,010;1949,240;2,134;119,600;11,322;1,519;15,385;16,056;2,740;7,222;5,116;0,077;0,481;2,199;1,687;2895,169;6615,045;2115,278;448,198;48,484;6,781;7,950;168,400;0,000;0,000;44,280;22,340;
GRILLIMAKKARA, KEVYT, PAISTETTU ILMAN RASVAA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;1,1;1,5;4,0;29,2;9,5;39,1;20,0;1,5;29,0;0,0;3,0;20,9;6,5;5,0;9,8;17,8;7,1;11,3;19,9;0,3;11,8;;200,746;5,158;5,348;12,202;14,090;0,000;2,599;65,860;0,081;0,000;0,000;3,890;1,265;0,005;0,000;1,229;0,017;0,000;0,010;0,081;0,040;0,040;4,520;6,639;3,750;0,280;0,143;0,380;0,580;0,000;10,027;9,740;3,500;3,520;0,297;0,359;10,571;24,250;3,010;0,064;0,020;0,881;16,890;216,040;17,474;0,015;0,005;794,410;2024,150;2,248;125,100;11,930;1,599;11,566;12,098;1,555;5,294;4,463;0,054;0,145;1,359;1,606;2603,407;4753,061;1273,124;109,708;51,113;7,149;8,381;177,500;0,000;0,000;44,490;0,760;
GRILLIMAKKARA, JUUSTOINEN, PAISTETTU RASVASSA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;4,3;2,6;13,2;14,9;7,7;32,2;18,6;2,2;26,0;0,0;8,4;24,7;5,0;4,6;8,7;14,3;6,4;23,3;16,0;0,5;11,7;;307,321;9,789;10,279;22,741;11,480;0,000;2,798;53,040;0,144;0,085;0,000;8,300;1,488;0,010;0,001;1,423;0,023;0,010;0,021;0,144;0,070;0,070;6,740;5,475;2,960;0,260;0,116;0,194;0,520;0,000;38,598;37,630;11,600;11,620;0,515;1,192;20,339;66,850;3,730;0,058;0,031;0,787;34,940;163,640;15,973;0,024;0,005;874,110;2227,240;1,837;148,000;9,625;1,288;21,538;22,493;3,482;9,868;7,922;0,120;0,521;2,873;2,585;4412,024;9092,489;2799,481;493,308;48,743;2,075;6,315;150,600;0,000;0,000;49,650;22,280;
GRILLIMAKKARA, JUUSTOINEN, PAISTETTU ILMAN RASVAA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;2,4;1,4;4,5;15,7;8,1;33,9;19,3;2,4;27,0;0,0;8,7;25,8;5,2;4,8;9,1;15,1;6,7;24,4;16,9;0,5;11,6;;281,250;10,307;10,770;19,153;12,090;0,000;2,917;55,380;0,152;0,090;0,000;8,750;1,556;0,011;0,000;1,500;0,013;0,010;0,022;0,152;0,080;0,080;7,060;5,770;3,120;0,270;0,122;0,204;0,540;0,000;21,863;21,270;7,100;7,120;0,279;0,409;16,390;69,700;3,750;0,061;0,033;0,823;36,670;171,710;16,717;0,025;0,005;909,430;2317,220;1,935;155,000;10,141;1,355;18,053;18,883;2,336;8,083;7,422;0,099;0,186;2,070;2,552;4202,501;7364,824;1994,422;157,264;51,386;2,187;6,657;158,700;0,000;0,000;50,150;0,700;
GRILLIMAKKARA, JUUSTOINEN, UUNISSA;Ruokalaji;Ei raaka-aine;Makkarat;Liharuoat;2,3;1,3;4,4;15,2;7,9;32,8;18,6;2,3;26,0;0,0;8,4;24,9;5,0;4,6;8,8;14,5;6,5;23,6;16,3;0,5;11,2;;271,439;9,947;10,394;18,485;11,670;0,000;2,815;56,930;0,147;0,087;0,000;8,450;1,502;0,010;0,000;1,448;0,013;0,010;0,021;0,147;0,070;0,070;6,820;5,569;3,011;0,260;0,118;0,197;0,520;0,000;21,101;20,530;6,900;6,870;0,269;0,395;15,818;67,270;3,620;0,058;0,032;0,794;35,390;165,720;16,134;0,024;0,005;877,700;2236,390;1,867;149,600;9,787;1,308;17,423;18,225;2,255;7,801;7,163;0,096;0,180;1,997;2,463;4055,902;7107,911;1924,849;151,778;49,593;2,111;6,425;153,200;0,000;0,000;48,400;0,670;
MAITO, RASVATON, VALIO PROFEEL VOIMAMAITOJUOMA, D-VITAMIINIA 1 UG, LAKTOOSITON;Rasvaton maito ;Maito;Maitojuoma rasvaton;Maidot ja maitoruoat;0,1;5,0;0,0;2,5;12,0;5,0;3,6;1,4;19,5;1,6;19,7;14,6;6,3;8,6;0,5;4,6;1,4;9,7;4,4;0,0;6,0;;34,371;3,100;3,100;0,097;5,000;0,000;0,828;90,980;0,000;0,194;0,000;0,000;3,100;0,000;1,550;1,550;0,000;0,000;0,000;0,000;0,000;0,000;4,110;0,842;0,097;0,050;0,180;0,033;0,390;1,190;0,766;0,500;3,200;3,210;1,000;0,001;0,154;157,200;0,550;0,013;0,010;0,042;14,550;206,500;30,000;0,012;0,005;59,480;151,550;0,787;87,800;2,668;0,417;0,092;0,096;0,004;0,021;0,066;0,001;0,000;0,003;0,014;30,133;18,664;2,657;0,413;0,000;0,000;0,000;60,500;0,000;0,000;1,470;0,000;
YRTTI, TUORE, KESKIARVO;Ruokalaji;Ei raaka-aine;Kasvikset, tuoreet;Kasvikset, kasvisruoat;40,1;0,0;23,5;5,9;14,4;9,8;12,9;26,8;0,0;89,5;16,4;7,9;15,2;8,6;31,0;9,4;23,6;1,2;0,8;12,1;17,5;;25,999;0,891;5,387;0,513;2,660;0,000;1,904;90,410;3,625;0,032;0,000;0,310;0,579;0,170;0,068;0,241;0,000;0,010;0,088;1,425;0,480;0,950;80,320;1,671;1,179;0,180;0,216;0,077;0,000;67,090;360,610;0,000;10033,900;4309,080;0,000;2,117;277,450;131,000;2,130;0,213;0,027;2,793;1,750;501,500;30,250;1,342;0,004;28,750;73,250;0,425;47,500;0,450;0,850;0,305;0,319;0,179;0,096;0,030;0,000;0,130;0,043;0,003;24,806;94,042;42,829;129,466;0,000;0,000;0,000;29,500;187,500;13968,750;0,000;20,280;
PYTTIPANNU, KEVYTNAKKI, EI MUNAA;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;2,3;1,7;9,6;15,1;4,1;15,2;12,9;3,8;7,0;5,9;2,3;11,9;8,2;5,6;7,7;7,5;8,8;14,8;6,7;3,0;7,7;;138,389;10,326;12,006;7,610;5,600;0,000;2,300;73,220;0,886;0,325;0,000;8,530;1,798;0,487;0,001;0,901;0,012;0,000;0,394;0,959;0,320;0,640;11,300;2,580;1,533;0,180;0,062;0,197;0,140;4,450;20,711;19,920;42,000;9,570;0,332;0,867;9,963;18,400;1,700;0,079;0,018;0,696;22,200;270,210;19,434;0,163;0,005;582,250;1483,570;0,895;71,600;4,002;0,675;7,278;7,580;1,667;3,533;1,965;0,038;0,365;1,280;0,535;1097,431;3275,515;1254,587;355,180;13,737;1,488;2,906;69,500;11,490;3,810;18,430;24,110;
NAUDANLIHA-TOFU-NUUDELIWOKKI, WOKKIVIHANNEKSET;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;7,7;0,2;14,8;6,1;5,9;17,2;12,1;7,8;14,5;26,8;9,0;16,5;6,9;6,0;24,6;13,7;10,2;0,6;9,0;5,1;10,7;;141,809;11,954;13,763;6,723;7,560;0,000;1,402;70,950;1,534;0,049;0,000;10,260;1,697;0,337;0,000;0,510;0,000;0,010;0,820;1,334;0,360;0,970;23,380;2,924;1,765;0,170;0,089;0,079;0,290;20,090;69,035;0,430;1443,100;720,100;0,036;1,332;22,324;72,070;1,280;0,092;0,013;2,212;0,870;226,760;20,950;0,259;0,004;234,880;598,470;0,990;98,900;5,387;1,234;6,369;6,602;2,276;3,214;0,869;0,006;0,486;1,780;0,206;592,968;3067,529;1729,261;483,924;5,650;2,389;0,000;99,900;12,410;1009,570;18,190;68,660;
PÄHKINÄSEKOITUS, SUOLATON, PAAHDETTU;Pähkinät, siemenet;Palkokasvit ja pähkinät;Pähkinät, siemenet ja kuivatut hedelmät;Naposteltavat;0,1;0,0;56,1;34,0;7,5;35,3;24,3;15,2;0,0;0,7;13,1;67,5;18,2;59,5;39,2;39,3;163,4;5,0;522,1;29,6;32,2;;634,646;7,565;17,313;58,789;16,500;0,000;2,381;5,020;8,890;0,000;0,000;3,700;3,864;0,125;0,000;0,108;0,000;0,000;3,632;6,612;0,630;3,670;45,720;5,994;3,175;0,340;0,112;0,442;0,000;0,560;0,738;0,000;36,800;8,000;0,000;5,046;6,425;104,970;6,120;1,471;0,059;3,531;7,450;601,990;208,210;3,772;0,005;2,850;7,260;1,534;405,100;313,278;3,533;54,242;56,737;19,648;26,984;7,610;0,000;1,728;17,920;2,393;4031,850;26615,608;17917,027;1727,944;0,000;0,000;0,000;209,200;0,000;0,000;0,000;107,010;
KAURAJUOMA, OATLY IKAFFE, LISÄTTY KALSIUMIA JA VITAMIINEJA,;Kaurajuomat, nestemäiset kauratuotteet;Viljat;Kasvismehut;Kasvikset, kasvisruoat;0,0;7,5;6,2;2,5;14,0;2,5;0,7;1,5;19,0;0,0;15,0;7,9;1,3;4,1;5,2;4,0;5,0;1,3;2,1;3,3;5,2;;60,323;5,999;6,946;3,224;1,360;0,000;0,335;88,140;1,000;0,000;0,000;5,880;0,119;0,005;0,000;0,005;0,000;0,010;0,104;0,570;0,110;0,460;4,360;0,431;0,080;0,010;0,210;0,033;0,380;0,000;0,000;0,000;17,700;0,000;1,500;0,557;3,960;120,000;0,100;0,045;0,016;0,470;2,010;41,440;14,340;0,411;0,002;39,670;101,090;0,218;47,200;1,244;0,360;3,099;3,202;1,096;1,734;0,269;0,000;0,281;0,814;0,045;204,032;1669,031;813,890;280,881;0,000;0,000;0,000;21,000;0,000;0,000;0,140;21,480;
MYSLI, HEDELMÄ-PÄHKINÄMYSLI;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,7;0,0;22,0;16,3;7,5;22,9;14,3;11,8;0,0;10,3;6,6;44,9;15,7;29,6;37,8;24,2;52,0;6,2;9,9;31,1;18,2;;376,064;53,410;64,359;11,409;9,220;0,000;2,002;15,190;9,334;0,917;0,000;31,560;21,847;7,599;0,000;7,362;0,000;0,020;6,864;6,302;1,320;4,820;35,250;3,896;1,938;0,200;0,113;0,212;0,000;7,750;6,470;0,000;256,400;70,880;0,000;1,976;7,403;52,840;3,710;0,468;0,050;3,406;9,240;519,110;103,634;2,043;0,011;5,780;14,720;1,318;269,100;5,911;2,178;10,488;10,957;2,866;4,680;2,942;0,000;0,184;2,682;0,319;1059,756;4605,618;2681,788;183,635;0,000;0,000;0,000;118,300;6,000;314,520;0,050;57,990;
KAURAPUURO, RASVATON MAITO JA VESI, SUOLATON;Ruokalaji;Ei raaka-aine;Puuro;Vilja ja leivontatuotteet;0,0;2,4;1,5;5,2;7,0;6,4;2,9;3,0;10,0;0,8;8,5;19,6;4,3;8,0;8,4;8,6;8,3;6,6;5,4;5,2;6,1;;76,169;11,755;13,329;1,179;3,620;0,000;0,684;83,440;1,561;0,098;0,000;9,180;2,576;0,008;0,000;0,008;2,390;0,010;0,162;0,890;0,170;0,720;8,870;1,096;0,174;0,040;0,105;0,068;0,200;0,600;0,388;0,250;29,200;1,610;0,488;0,133;0,405;67,820;0,400;0,075;0,022;0,753;9,830;142,670;28,020;0,645;0,006;22,110;56,330;0,579;117,400;3,239;0,772;1,094;1,144;0,425;0,439;0,230;0,000;0,014;0,410;0,023;188,219;420,636;410,143;14,229;0,000;0,000;0,000;55,200;0,000;0,000;0,490;6,380;
KAURAPUURO, KEVYTMAITO JA VESI, SUOLATON;Ruokalaji;Ei raaka-aine;Puuro;Vilja ja leivontatuotteet;0,7;2,4;1,6;5,3;6,9;6,4;2,9;3,0;10,0;0,7;8,4;19,6;4,2;7,9;8,4;8,5;8,3;6,6;5,4;5,2;6,1;;81,886;11,706;13,677;1,862;3,590;0,000;0,659;82,840;1,561;0,098;0,000;9,180;2,527;0,008;0,000;0,008;2,341;0,010;0,162;0,890;0,170;0,720;8,870;1,082;0,174;0,040;0,104;0,069;0,200;0,540;6,285;5,930;31,900;4,260;0,488;0,147;0,489;67,340;0,400;0,075;0,022;0,758;9,850;137,800;27,532;0,645;0,006;20,640;52,600;0,574;117,400;3,239;0,762;1,761;1,842;0,439;0,603;0,709;0,010;0,017;0,419;0,102;397,309;561,445;419,197;16,557;0,000;0,000;0,000;54,400;0,000;0,000;3,120;6,380;
KAURAPUURO, KEVYTMAITO JA VESI, SUOLAA;Ruokalaji;Ei raaka-aine;Puuro;Vilja ja leivontatuotteet;0,7;2,4;1,6;5,3;6,9;6,3;2,9;2,9;9,5;0,7;8,5;19,5;4,2;7,9;8,4;8,4;8,3;14,6;5,4;5,2;6,5;;81,501;11,649;13,610;1,853;3,570;0,000;1,137;82,430;1,553;0,097;0,000;9,130;2,515;0,008;0,000;0,008;2,330;0,010;0,162;0,885;0,170;0,710;8,830;1,077;0,173;0,040;0,104;0,068;0,190;0,530;6,255;5,900;31,700;4,240;0,485;0,147;0,487;67,740;0,420;0,075;0,026;0,758;21,940;137,310;27,558;0,643;0,006;208,410;531,020;0,572;117,200;3,226;0,759;1,752;1,833;0,437;0,600;0,705;0,010;0,017;0,417;0,101;395,381;558,720;417,162;16,477;0,000;0,000;0,000;54,200;0,000;0,000;3,110;6,350;
